Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,VESUN,-24.58801,163.00001,,,VESUN NSW IFR WPT
WP,DM,VETAL,-38.25301,135.00001,,,VETAL SA IFR WPT
WP,DM,VIBUX,-37.10201,130.00001,,,VIBUX WA IFR WPT
WP,DM,VICTA,-26.28401,149.04601,,,VICTA QLD IFR WPT
WP,DM,VILLA,-28.29401,152.32201,,,VILLA QLD IFR WPT
WP,DM,VILOL,-25.57901,144.45801,,,VILOL QLD IFR WPT
WP,DM,VIMAB,-31.30901,145.21501,,,VIMAB NSW IFR WPT
WP,DM,VINAX,-21.35301,137.53501,,,VINAX NT IFR WPT
WP,DM,VIPAM,-12.00001,148.01201,,,VIPAM QLD IFR WPT
WP,DM,VIPOX,-20.05001,126.12901,,,VIPOX WA IFR WPT
WP,DM,VIRUV,-28.57101,134.33501,,,VIRUV SA IFR WPT
WP,DM,VISAS,-23.58701,120.54801,,,VISAS WA IFR WPT
WP,DM,VODAC,-35.09801,149.27701,,,VODAC NSW IFR WPT
WP,DM,VOMPA,-19.48401,146.54301,,,VOMPA QLD IFR WPT
WP,DM,WACKO,-27.11301,152.45201,,,WACKO QLD IFR WPT
WP,DM,WALKA,-20.15601,121.13501,,,WALKA WA IFR WPT
WP,DM,WALLI,-29.27501,120.29401,,,WALLI WA IFR WPT
WP,DM,WALTZ,-35.46801,158.04901,,,WALTZ NSW IFR WPT
WP,DM,WAREN,-38.01001,145.18701,,,WAREN VIC IFR WPT
WP,DM,WARMN,-16.59801,128.11601,,,WARMN WA IFR WPT
WP,DM,WARTY,-33.54401,154.06901,,,WARTY NSW IFR WPT
WP,DM,WATLE,-33.55301,150.25201,,,WATLE NSW IFR WPT
WP,DM,WAZZA,-36.47901,146.37801,,,WAZZA NSW IFR WPT
WP,DM,WEAVA,-32.17101,148.08801,,,WEAVA NSW IFR WPT
WP,DM,WEBBI,-27.27501,153.41501,,,WEBBI NSW IFR WPT
WP,DM,WEBEL,-33.37201,137.40401,,,WEBEL SA IFR WPT
WP,DM,WEENA,-12.00001,150.18001,,,WEENA QLD IFR WPT
WP,DM,WELSH,-34.08101,150.18501,,,WELSH NSW IFR WPT
WP,DM,WENDY,-37.50401,143.58701,,,WENDY VIC IFR WPT
WP,DM,WENER,-26.15801,128.56801,,,WENER WA IFR WPT
WP,DM,WESLY,-19.01401,145.11501,,,WESLY QLD IFR WPT
WP,DM,WESTI,-31.55301,115.42401,,,WESTI WA IFR WPT
WP,DM,WESTY,-19.11501,147.01001,,,WESTY QLD IFR WPT
WP,DM,WHALE,-33.59101,151.34701,,,WHALE NSW IFR WPT
WP,DM,WHITI,-29.10301,152.45301,,,WHITI NSW IFR WPT
WP,DM,WICKA,-28.15301,151.57701,,,WICKA NSW IFR WPT
WP,DM,WIDEY,-27.47601,152.10701,,,WIDEY QLD IFR WPT
WP,DM,WIKEP,-32.36401,117.19501,,,WIKEP WA IFR WPT
WP,DM,WILDE,-37.33001,144.41101,,,WILDE VIC IFR WPT
WP,DM,WILLS,-25.23801,137.59001,,,WILLS SA IFR WPT
WP,DM,WILLY,-32.47001,145.53701,,,WILLY NSW IFR WPT
WP,DM,WINCH,-34.30901,136.46901,,,WINCH SA IFR WPT
WP,DM,WINKY,-27.17001,152.39401,,,WINKY QLD IFR WPT
WP,DM,WIRMA,-31.22001,136.19701,,,WIRMA SA IFR WPT
WP,DM,WISKA,-19.34501,145.12501,,,WISKA QLD IFR WPT
WP,DM,WISPA,-27.11901,153.14101,,,WISPA QLD IFR WPT
WP,DM,WIZZA,-27.40401,153.02901,,,WIZZA QLD IFR WPT
WP,DM,WOBBL,-27.33401,152.25201,,,WOBBL QLD IFR WPT
WP,DM,WODAY,-28.55101,155.21601,,,WODAY NSW IFR WPT
WP,DM,WOLBI,-35.28901,148.12501,,,WOLBI NSW IFR WPT
WP,DM,WONGA,-37.43201,145.15201,,,WONGA VIC IFR WPT
WP,DM,WOODS,-24.48601,118.06501,,,WOODS WA IFR WPT
WP,DM,WOOFA,-12.16901,132.15601,,,WOOFA NT IFR WPT
WP,DM,WOOFY,-31.51501,115.48901,,,WOOFY WA IFR WPT
WP,DM,WOOLY,-35.33501,162.17801,,,WOOLY NSW IFR WPT
WP,DM,WOORA,-31.45201,116.04701,,,WOORA WA IFR WPT
WP,DM,WYATA,-13.37801,130.18801,,,WYATA NT IFR WPT
WP,DM,WYATT,-33.54301,149.56601,,,WYATT NSW IFR WPT
WP,DM,WYLOO,-22.48401,116.15801,,,WYLOO WA IFR WPT
WP,DM,WYMER,-36.52301,142.55401,,,WYMER VIC IFR WPT
WP,DM,WYNOT,-16.15301,149.24301,,,WYNOT QLD IFR WPT
WP,DM,YAKKA,-33.11501,151.13401,,,YAKKA NSW IFR WPT
WP,DM,YALAR,-26.27401,115.14001,,,YALAR WA IFR WPT
WP,DM,YANCO,-35.16701,145.43901,,,YANCO NSW IFR WPT
WP,DM,YARDD,-17.20301,137.09301,,,YARDD NT IFR WPT
WP,DM,YATES,-29.16101,141.35901,,,YATES NSW IFR WPT
WP,DM,YINGA,-27.44101,119.17501,,,YINGA WA IFR WPT
WP,DM,YUNGA,-31.45001,116.09201,,,YUNGA WA IFR WPT
WP,DM,ZAARS,-12.02001,129.36201,,,ZAARS NT IFR WPT
WP,DM,ZANEY,-16.01701,145.54701,,,ZANEY QLD IFR WPT
WP,DM,ZIGGI,-33.11701,151.58901,,,ZIGGI NSW IFR WPT
WP,DM,ZORBA,-17.00201,146.03201,,,ZORBA QLD IFR WPT
